#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de persoal,,,,,81279.2,83812.3
2014,1,Gastos de persoal,13,Persoal laboral,,,59284.68,61211.29
2014,1,Gastos de persoal,13,Persoal laboral,000/2014/131/00,,17830.82,18330.73
2014,1,Gastos de persoal,13,Persoal laboral,000/2014/131/01,,,171.16
2014,1,Gastos de persoal,13,Persoal laboral,000/2014/130/01,,,1428.29
2014,1,Gastos de persoal,13,Persoal laboral,000/2014/130/00,,21149.24,21298.11
2014,1,Gastos de persoal,13,Persoal laboral,000/2014/130/02,,20304.62,19983.0
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,21994.52,22601.01
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2014/160/00,,21994.52,22601.01
2014,2,Gastos correntes en bens e servizos,,,,,438058.53,507849.55
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,21431.38
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2014/203/01,,,21431.38
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,15209.46,16515.37
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/215/25,,,1094.22
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/213/00,,0.24,530.71
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2014/210/00,,15209.22,14890.44
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,422849.07,469902.8
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/227/06,,,13642.46
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/00,,342890.91,423424.9
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2014/221/12,,79958.16,32835.44
2014,6,InversiÓns reais,,,,,,1113.87
