#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,914449.72,1015667.63
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,914449.72,1015667.63
2015,0/2015,Concello de Ames,,,914449.72,1021617.5
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,914449.72,1021617.5
2016,0/2016,Concello de Ames,,,914449.72,987497.31
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,914449.72,987497.31
2017,0/2017,Concello de Ames,,,976531.82,987879.22
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,976531.82,987879.22
2018,0/2018,Concello de Ames,,,985910.5,862869.65
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,985910.5,862869.65
2019,0/2019,Concello de Ames,,,1058625.3,1018860.97
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,1058625.3,1018860.97
2020,0/2020,Concello de Ames,,,1171146.8,1223133.21
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,1171146.8,1223133.21
2021,0/2021,Concello de Ames,,,1213712.8,1229933.99
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,1213712.8,1229933.99
2022,0/2022,Concello de Ames,,,1480163.84,16348.99
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,1480163.84,16348.99
