#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,26261.5,21129.05
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,26261.5,21129.05
2015,0/2015,Concello de Ames,,,26261.5,27919.06
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,26261.5,27919.06
2016,0/2016,Concello de Ames,,,26261.5,36131.13
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,26261.5,36131.13
2017,0/2017,Concello de Ames,,,34150.0,37683.82
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,34150.0,37683.82
2018,0/2018,Concello de Ames,,,39550.0,34360.51
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,39550.0,34360.51
2019,0/2019,Concello de Ames,,,31750.0,37680.32
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,31750.0,37680.32
2020,0/2020,Concello de Ames,,,48650.0,38312.25
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,48650.0,38312.25
2021,0/2021,Concello de Ames,,,46750.0,22924.91
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,46750.0,22924.91
2022,0/2022,Concello de Ames,,,38708.75,
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,38708.75,
