#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,197080.7,299797.1
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,197080.7,299797.1
2015,0/2015,Concello de Ames,,,197080.7,292681.09
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,197080.7,292681.09
2016,0/2016,Concello de Ames,,,197080.7,503745.6
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,197080.7,503745.6
2017,0/2017,Concello de Ames,,,451690.9,456365.4
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,451690.9,456365.4
2018,0/2018,Concello de Ames,,,355253.63,360811.24
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,355253.63,360811.24
2019,0/2019,Concello de Ames,,,456468.58,365641.51
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,456468.58,365641.51
2020,0/2020,Concello de Ames,,,744828.82,1383209.21
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,744828.82,1383209.21
2021,0/2021,Concello de Ames,,,576431.68,1639292.42
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,576431.68,1639292.42
2022,0/2022,Concello de Ames,,,485601.59,56567.6
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,485601.59,56567.6
