#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,1087236.7,1002925.04
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,1087236.7,1002925.04
2015,0/2015,Concello de Ames,,,1087236.7,1109361.45
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,1087236.7,1109361.45
2016,0/2016,Concello de Ames,,,1087236.7,1157268.91
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,1087236.7,1157268.91
2017,0/2017,Concello de Ames,,,1188153.69,1331637.36
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,1188153.69,1331637.36
2018,0/2018,Concello de Ames,,,1372420.12,1412333.2
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,1372420.12,1412333.2
2019,0/2019,Concello de Ames,,,1274270.65,1358423.39
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,1274270.65,1358423.39
2020,0/2020,Concello de Ames,,,1412847.82,1245590.61
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,1412847.82,1245590.61
2021,0/2021,Concello de Ames,,,1438918.36,1316862.55
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,1438918.36,1316862.55
2022,0/2022,Concello de Ames,,,1499993.46,245417.94
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,1499993.46,245417.94
