#Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,0/2014,Concello de Ames,,,914449.72,1028949.26
2014,0/2014,Concello de Ames,000/2014,Concello de Ames,914449.72,1028949.26
2015,0/2015,Concello de Ames,,,914449.72,1033655.4
2015,0/2015,Concello de Ames,000/2015,Concello de Ames,914449.72,1033655.4
2016,0/2016,Concello de Ames,,,914449.72,1005781.22
2016,0/2016,Concello de Ames,000/2016,Concello de Ames,914449.72,1005781.22
2017,0/2017,Concello de Ames,,,1003278.7,1020111.72
2017,0/2017,Concello de Ames,000/2017,Concello de Ames,1003278.7,1020111.72
2018,0/2018,Concello de Ames,,,1088710.5,893748.92
2018,0/2018,Concello de Ames,000/2018,Concello de Ames,1088710.5,893748.92
2019,0/2019,Concello de Ames,,,1141837.57,1104197.34
2019,0/2019,Concello de Ames,000/2019,Concello de Ames,1141837.57,1104197.34
2020,0/2020,Concello de Ames,,,1409836.8,1320783.97
2020,0/2020,Concello de Ames,000/2020,Concello de Ames,1409836.8,1320783.97
2021,0/2021,Concello de Ames,,,1348412.8,1340160.88
2021,0/2021,Concello de Ames,000/2021,Concello de Ames,1348412.8,1340160.88
2022,0/2022,Concello de Ames,,,1629113.84,45399.86
2022,0/2022,Concello de Ames,000/2022,Concello de Ames,1629113.84,45399.86
