#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de persoal,,,,,152109.7,325039.1
2014,1,Gastos de persoal,13,Persoal laboral,,,59813.52,202149.02
2014,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,59813.52,202149.02
2014,1,Gastos de persoal,12,Persoal funcionario,,,55516.51,56620.65
2014,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,29105.29,28881.06
2014,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,26411.22,27739.59
2014,1,Gastos de persoal,15,Incentivos ao rendemento,,,,2228.12
2014,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,2228.12
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,36779.67,64041.31
2014,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,36779.67,64041.31
2014,2,Gastos correntes en bens e servizos,,,,,32471.0,54549.57
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,1371.42
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,439.96
2014,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,931.46
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1200.0,2976.63
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1200.0,223.85
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",,2614.84
2014,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestructuras e bens naturais,,137.94
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,31171.0,49927.49
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,26271.0,29877.63
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1000.0,420.16
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,,1774.52
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,,100.0
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,3900.0,17045.23
2014,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,709.95
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,100.0,274.03
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,230,Dietas,,56.1
2014,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,100.0,217.93
2014,4,Transferencias corrientes (cap. 4),,,,,12500.0,20818.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12500.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvencións para fomento do emprego (cap. 4),12500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,,20818.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,20818.0
2014,6,InversiÓns reais,,,,,,21164.1
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,21164.1
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,622,Edificios e outras construcións,,19410.81
2014,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,626,Equipos para procesos de información,,1753.29
2015,1,Gastos de persoal,,,,,152109.7,279690.08
2015,1,Gastos de persoal,13,Persoal laboral,,,59813.52,163294.71
2015,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,59813.52,163294.71
2015,1,Gastos de persoal,12,Persoal funcionario,,,55516.51,57945.54
2015,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,29105.29,30833.84
2015,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,26411.22,27111.7
2015,1,Gastos de persoal,15,Incentivos ao rendemento,,,,71.04
2015,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,71.04
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,36779.67,58378.79
2015,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,36779.67,58378.79
2015,2,Gastos correntes en bens e servizos,,,,,32471.0,89721.9
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,2646.94
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,1028.14
2015,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,1618.8
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1200.0,8134.07
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1200.0,762.3
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",,2806.01
2015,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestructuras e bens naturais,,4565.76
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,31171.0,78829.85
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,26271.0,56139.12
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1000.0,
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,,320.0
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,,7375.01
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,3900.0,13841.37
2015,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,1154.35
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,100.0,111.04
2015,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,100.0,111.04
2015,4,Transferencias corrientes (cap. 4),,,,,12500.0,20524.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12500.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvencións para fomento do emprego (cap. 4),12500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,,20524.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,20524.0
2016,1,Gastos de persoal,,,,,152109.7,410485.44
2016,1,Gastos de persoal,13,Persoal laboral,,,59813.52,270291.15
2016,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,59813.52,270291.15
2016,1,Gastos de persoal,12,Persoal funcionario,,,55516.51,57772.19
2016,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,29105.29,28379.4
2016,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,26411.22,29392.79
2016,1,Gastos de persoal,15,Incentivos ao rendemento,,,,2194.33
2016,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,2194.33
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,36779.67,80227.77
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,36779.67,80227.77
2016,2,Gastos correntes en bens e servizos,,,,,32471.0,73231.37
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,,3521.84
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,1521.36
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,,2000.48
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,1200.0,2473.24
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1200.0,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",,2473.24
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,31171.0,66709.11
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,26271.0,40525.0
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,1000.0,1345.95
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,,320.0
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,,3580.01
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,3900.0,18917.57
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,2020.58
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,100.0,527.18
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,100.0,527.18
2016,4,Transferencias corrientes (cap. 4),,,,,12500.0,13076.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12500.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvencións para fomento do emprego (cap. 4),12500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,,13076.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,13076.0
2016,6,InversiÓns reais,,,,,,6952.79
2016,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,1216.05
2016,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,,1216.05
2016,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,5736.74
2016,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,,5736.74
2017,1,Gastos de persoal,,,,,191683.0,355309.29
2017,1,Gastos de persoal,13,Persoal laboral,,,104230.87,253426.45
2017,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,44861.65,253426.45
2017,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,59369.22,
2017,1,Gastos de persoal,12,Persoal funcionario,,,35476.19,36846.54
2017,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,18147.48,18195.46
2017,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,17328.71,18651.08
2017,1,Gastos de persoal,15,Incentivos ao rendemento,,,,531.92
2017,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,531.92
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,51975.94,64504.38
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,51975.94,64504.38
2017,2,Gastos correntes en bens e servizos,,,,,178931.9,76386.11
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,94930.46,7389.49
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",1930.46,6389.07
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Arrendamentos de edificios e outras construcións,92000.0,
2017,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,1000.0,1000.42
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,3302.54,19442.13
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1200.0,3399.28
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",2102.54,16042.85
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,80398.9,49144.81
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,18412.01,21939.88
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,31007.99,5710.4
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,64.0,
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,7600.0,7100.01
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,20695.82,12843.05
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,2619.08,1551.47
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,409.68
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,230,Dietas,,37.4
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,300.0,372.28
2017,4,Transferencias corrientes (cap. 4),,,,,35000.0,7609.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,35000.0,7609.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),35000.0,7609.0
2017,6,InversiÓns reais,,,,,46076.0,17061.0
2017,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,23000.0,17061.0
2017,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,609,Outras inversións novas en infraestruturas e bens destin,23000.0,17061.0
2017,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,4200.0,
2017,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,4200.0,
2017,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,18876.0,
2017,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,632,Edificios e outras construciones,18876.0,
2018,1,Gastos de persoal,,,,,157407.13,293878.44
2018,1,Gastos de persoal,13,Persoal laboral,,,63123.44,171856.48
2018,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,3160.32,171856.48
2018,1,Gastos de persoal,13,Persoal laboral,130,Laboral fixo,59963.12,
2018,1,Gastos de persoal,12,Persoal funcionario,,,56298.29,55951.99
2018,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,27452.9,26358.97
2018,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,28845.39,29593.02
2018,1,Gastos de persoal,15,Incentivos ao rendemento,,,,2387.57
2018,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,2387.57
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,37985.4,63682.4
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,37985.4,63682.4
2018,2,Gastos correntes en bens e servizos,,,,,73993.45,47078.55
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,1000.0,
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,1000.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,3302.54,4160.61
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1200.0,707.81
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",2102.54,3452.8
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,69390.91,42583.33
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,18412.01,34338.23
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,20000.0,1523.9
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,64.0,1372.37
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",223,Transportes,7600.0,654.99
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,20695.82,4298.59
