#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,24,Fomento do emprego,,,197080.7,421570.77
2014,24,Fomento do emprego,24102,Obradoiro de emprego,,121773.67
2014,24,Fomento do emprego,24101,Fomento do emprego,197080.7,299797.1
2014,13,Seguridade e mobilidade cidadá,,,914449.72,1028949.26
2014,13,Seguridade e mobilidade cidadá,13300,Ordenación do tráfico e do estacionamento,,13281.63
2014,13,Seguridade e mobilidade cidadá,13200,Seguridade e orde pública,914449.72,1015667.63
2014,01,Débeda pública,,,538355.03,640970.92
2014,01,Débeda pública,01100,Débeda pública,538355.03,640970.92
2014,15,Vivenda e urbanismo,,,592128.71,582729.85
2014,15,Vivenda e urbanismo,15300,Vías públicas,60303.27,109912.66
2014,15,Vivenda e urbanismo,15100,"Urbanismo: planeamento, xestión, execución e disciplina urbanística",510182.36,472817.19
2014,15,Vivenda e urbanismo,15200,Vivenda,21643.08,
2014,22,Outras prestacións económicas a favor de empregados,,,80000.0,58807.27
2014,22,Outras prestacións económicas a favor de empregados,22100,Outras prestacións económicas a favor de empregados,80000.0,58807.27
2014,17,Ambiente,,,572699.53,610290.2
2014,17,Ambiente,17100,Parques e xardíns,197527.09,306117.29
2014,17,Ambiente,17200,Protección e mellora do ambiente,375172.44,304172.91
2014,16,Benestar comunitario,,,5547986.6,5755582.81
2014,16,Benestar comunitario,16200,"Recolla, xestión e tratamento de residuos",1552682.07,1312346.42
2014,16,Benestar comunitario,16900,Outro serv. benestar comun.,499320.4,471055.23
2014,16,Benestar comunitario,16100,Abastecemento domiciliario de auga potable,2192137.84,2542275.85
2014,16,Benestar comunitario,16500,Iluminación pública,519337.73,592775.72
2014,16,Benestar comunitario,16400,Cemiterio e servizos funerarios,500.0,902.13
2014,16,Benestar comunitario,16300,Limpeza viaria,784008.56,836227.46
2014,33,Cultura,,,1087236.7,1002925.04
2014,33,Cultura,33200,Bibliotecas e arquivos,202738.35,231756.3
2014,33,Cultura,33600,Protección e xestión do patrimonio histórico-artístico,5000.0,2831.4
2014,33,Cultura,33800,Festas populares e festexos,26261.5,21129.05
2014,33,Cultura,33402,Xuventude,72646.02,55561.97
2014,33,Cultura,33400,Promoción cultural,780590.83,691646.32
2014,32,Educación,,,3907761.87,3895377.18
2014,32,Educación,32700,Fomento da convivencia cidadá,698160.65,704281.7
2014,32,Educación,32300,Funcionamento de centros docentes de ensino preescolar e primario e educación especial,459978.67,506946.63
2014,32,Educación,32600,Servizos complementarios de educación,1359172.36,1347240.3
2014,32,Educación,32500,Vixilancia do cumprimento da escolaridade obrigatoria,1337968.97,1297157.02
2014,32,Educación,32304,Escola infantil figueiras,52481.22,35400.77
2014,32,Educación,32400,Funcionamento de centros docentes de ensino secundario,,4350.76
2014,31,Sanidade,,,38139.31,43846.06
2014,31,Sanidade,31100,Protección da salubridade pública,6900.0,11620.68
2014,31,Sanidade,31200,"Hospitais, servizos asistenciais e centros de saúde",31239.31,32225.38
2014,23,Servizos sociais e promoción social,,,1510073.4,1177324.21
2014,23,Servizos sociais e promoción social,23102,Promoción social,25470.4,3560.0
2014,23,Servizos sociais e promoción social,23100,Asistencia social primaria,1484603.0,1173764.21
2014,43,"Comercio, turismo e pequenas e medianas empresas",,,120060.56,79488.43
2014,43,"Comercio, turismo e pequenas e medianas empresas",43100,Comercio,69536.0,38132.36
2014,43,"Comercio, turismo e pequenas e medianas empresas",43200,Información e promoción turística,50524.56,41356.07
2014,34,Deporte,,,598586.36,743493.55
2014,34,Deporte,34200,Instalacións deportivas,257544.8,416828.46
2014,34,Deporte,34100,Promoción e fomento do deporte,341041.56,326665.09
2014,49,Outras actuacións de carácter económico,,,163390.79,157074.59
2014,49,Outras actuacións de carácter económico,49100,Sociedade da información,163390.79,157074.59
2014,94,Transferencias a outras administracións públicas,,,258968.83,190105.85
