#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2014,83,Reintegro de préstamos de fóra do sector público,,,3000.0,6317.43
2014,83,Reintegro de préstamos de fóra do sector público,830,Reintegro de préstamos de fóra do sector público a curto p,3000.0,6317.43
2014,52,Xuros de depósitos,,,,19455.2
2014,52,Xuros de depósitos,520,Xuros de depósitos,,19455.2
2014,48,De familias e institucións sen fins de lucro (cap. 4),,,2600.0,1200.0
2014,48,De familias e institucións sen fins de lucro (cap. 4),480,De familias e institucións sen fins de lucro (cap. 4),2600.0,1200.0
2014,46,De entidades locais (cap. 4),,,735628.94,234544.12
2014,46,De entidades locais (cap. 4),461,De deputacións (cap. 4),735628.94,234544.12
2014,47,De empresas privadas (cap. 4),,,,5600.0
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,5600.0
2014,45,De comunidades autónomas (cap. 4),,,1395365.26,1730262.57
2014,45,De comunidades autónomas (cap. 4),450,Da administración xeral das comunidades autónomas (cap. 4),1387591.42,1730262.57
2014,45,De comunidades autónomas (cap. 4),453,De sociedades mercantiles (cap. 4),7773.84,
2014,42,Da administración do estado (cap. 4),,,4868140.29,5378060.55
2014,42,Da administración do estado (cap. 4),420,Da administración xeral do estado (cap. 4),4868140.29,5378060.55
2014,29,Outros impostos indirectos,,,240000.0,-19074.2
2014,29,Outros impostos indirectos,290,Imposto sobre construcións,240000.0,-19074.2
2014,39,Outros ingresos,,,596702.18,298333.35
2014,39,Outros ingresos,393,Xuros de mora,12000.0,41330.18
2014,39,Outros ingresos,392,Recargas do período executivo e por declaración extemporánea,48000.0,154648.79
2014,39,Outros ingresos,391,Multas,141000.0,79762.11
2014,39,Outros ingresos,397,Aproveitamentos urbanísticos,162702.18,
2014,39,Outros ingresos,399,Outros ingresos diversos,223000.0,10662.98
2014,39,Outros ingresos,398,Indemnizacións de seguros de non vida,10000.0,11929.29
2014,76,De entidades locais (cap. 7),,,913815.76,319010.47
2014,76,De entidades locais (cap. 7),761,De deputacións (cap. 7),913815.76,319010.47
2014,75,De comunidades autónomas (cap. 7),,,521331.71,99156.48
2014,75,De comunidades autónomas (cap. 7),753,De sociedades mercantís (cap. 7),331.58,
2014,75,De comunidades autónomas (cap. 7),750,Da administración xeral das comunidades autónomas (cap. 7),521000.13,99156.48
2014,38,Reintegros de operacións correntes,,,,5367.33
2014,38,Reintegros de operacións correntes,389,Outros reintegros de operacións correntes,,5367.33
2014,91,Préstamos recibidos en euros,,,1520656.53,
2014,91,Préstamos recibidos en euros,911,Préstamos recibidos a londo prazo de entes do sector público,1520656.53,
2014,11,Impostos sobre o capital,,,6602984.33,6933717.04
2014,11,Impostos sobre o capital,115,Imposto sobre vehículos de tracción mecánica,1000000.0,1010530.73
2014,11,Impostos sobre o capital,114,Imposto sobre bens inmobles. bens inmobles de características especiais,,810.88
